Fecha,Nivel Academico,Institución,Responsable ,Área
2017-11-21,Licenciatura,Tecnologico de Estudios Superiores de Ixtapaluca,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-21,Licenciatura,INSTITUTO TECNOLOGICO SUPERIOR DE COATZACOALCOS,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-23,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-24,Bachillerato,CECyT del Estado de Puebla. Plantel Tehuitzingo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-24,Licenciatura,UNIVERSIDAD DE LAS AMERICAS,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-28,Licenciatura,Univeridad Autonoma De Tlaxcala-Sistemas Electronicos,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-28,Secundaria,Escuela Secundaria Técnica No. 26,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-11-30,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-01,Licenciatura,UT Selva Ocosingo Chiapas,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-01,Licenciatura,Instituto Tecnológico de Veracruz,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-05,Secundaria,Patrimonio Cultural de México,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-07,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-08,Bachillerato,Colegio de Estudios Cientificos y tecnologicos plantel 2 Xicohtzinco,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-12,Licenciatura,Inst. Tec. Sup. de la Sierra Norte de Puebla,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-14,particulares,Observación nocturna,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-15,Primaria,Colegio Humboldt AC de CV,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2017-12-15,Bachillerato,Preparatoria Emiliano Zapata,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
